A,O,SoftD,Snack,Food,Milk,MilkProd,Bento,Sex,Age,Shop,Time,Day,Price
0,0,0,0,0,0,0,0,1,3,742,20,1,270
0,0,0,0,0,0,0,0,1,3,742,21,1,195
0,0,0,0,0,0,0,0,1,3,742,21,1,115
1,1,0,0,0,0,0,0,1,3,742,21,1,475
0,0,0,0,0,0,0,0,1,3,742,21,1,390
1,1,0,0,0,1,0,0,2,2,742,21,1,1270
0,1,0,0,0,0,0,0,1,3,742,21,1,238
1,1,1,0,1,0,1,0,1,3,742,21,1,2866
0,0,0,1,0,0,0,0,1,3,742,21,1,358
0,0,0,0,0,0,0,0,1,3,742,21,1,198
0,0,0,0,0,0,0,1,1,3,742,21,1,573
0,1,1,1,0,0,0,0,2,2,742,21,1,1475
0,0,0,0,0,0,0,0,1,3,742,21,1,258
0,1,0,0,0,0,0,0,1,3,742,22,1,523
0,1,0,0,0,1,0,0,2,2,742,22,1,996
0,1,0,0,1,0,0,0,1,3,742,22,1,568
0,1,0,0,0,0,0,0,1,3,742,22,1,741
1,0,0,0,0,0,0,0,1,3,742,22,1,723
1,0,0,0,0,0,0,0,1,3,742,22,1,356
0,0,0,0,0,0,0,0,1,3,742,22,1,370
0,1,1,0,0,0,0,0,2,2,742,22,1,1396
0,1,0,0,1,0,0,0,1,3,742,22,1,688
0,1,0,1,0,0,0,1,1,3,742,22,1,852
0,0,0,0,0,0,0,0,1,3,742,22,1,195
0,1,1,0,0,0,0,0,1,3,742,23,1,864
0,1,1,0,1,0,0,0,1,3,742,23,1,1894
0,0,1,0,0,0,0,0,1,3,742,23,1,694
0,1,0,0,1,0,0,0,1,2,742,23,1,770
0,0,0,0,0,0,0,0,1,3,742,23,1,145
1,1,0,0,1,0,0,0,1,3,742,23,1,2104
0,1,0,0,0,0,0,0,1,3,742,23,1,288
0,1,0,1,1,1,0,0,1,3,742,23,1,1626
0,0,0,0,1,0,0,1,1,3,742,23,1,640
0,1,0,0,0,1,0,0,1,3,742,23,1,1785
0,1,1,0,1,0,0,0,1,3,742,23,1,1108
0,0,0,0,1,0,0,0,1,3,742,1,1,590
0,0,0,0,0,0,0,0,1,3,742,7,1,185
0,1,0,0,1,0,0,1,2,2,742,14,1,1000
0,0,1,1,0,0,0,0,2,2,742,17,1,618
0,0,0,0,0,0,0,0,1,3,742,18,1,870
0,0,0,0,0,0,0,1,1,3,742,18,1,245
0,0,0,0,0,0,0,0,1,3,742,18,1,115
0,0,0,1,0,0,0,0,1,3,742,18,1,868
0,0,0,1,0,0,0,0,1,3,742,18,1,780
0,0,0,0,0,0,0,1,2,3,742,18,1,390
0,0,0,0,0,0,0,0,1,3,742,18,1,185
0,1,0,0,0,0,0,0,1,3,742,19,1,243
1,0,0,1,0,0,0,0,2,2,742,19,1,680
0,1,0,0,0,0,0,1,1,3,742,19,1,1950
1,0,0,0,0,0,0,0,1,3,742,19,1,528
0,0,0,1,0,0,0,0,1,3,742,19,1,295
0,0,1,0,0,0,0,0,1,3,742,19,1,1225
0,0,0,0,0,0,0,0,2,2,742,19,1,145
0,1,1,0,0,0,0,0,1,3,742,19,1,716
0,1,1,0,1,0,0,0,2,2,742,19,1,791
0,0,0,0,0,0,0,0,1,3,742,19,1,396
0,1,0,0,0,0,1,0,1,3,742,20,1,766
0,0,0,0,0,0,0,0,1,3,742,20,1,370
1,0,0,0,0,0,0,0,1,3,742,20,1,495
0,0,0,0,0,0,0,0,1,3,742,20,1,145
0,1,1,0,0,0,1,0,2,2,742,20,1,2339
0,0,1,0,0,0,0,0,1,3,742,20,1,338
1,1,0,0,0,0,0,0,2,2,742,20,1,1049
0,0,0,0,0,0,0,0,1,2,742,20,1,258
1,1,0,0,0,0,0,1,1,1,742,20,1,1148
0,1,0,0,0,1,0,0,1,3,742,21,1,873
0,0,0,0,0,0,0,0,1,3,742,21,1,519
1,1,1,1,0,0,1,1,2,2,742,21,1,1922
0,1,0,0,0,0,0,0,1,3,742,21,1,535
0,1,0,0,0,0,0,0,1,3,742,21,1,1052
1,0,0,0,0,0,0,0,1,3,742,21,1,670
0,1,0,0,1,0,0,0,1,2,742,22,1,515
0,0,0,0,0,0,0,1,2,1,742,22,1,520
1,1,0,0,1,0,0,0,2,2,742,23,1,1972
0,0,0,0,0,0,0,0,1,2,742,23,1,198
1,1,0,0,1,0,0,1,1,3,742,0,2,1753
0,0,0,0,0,0,0,0,1,3,742,0,2,579
0,0,0,1,0,0,0,0,1,3,742,0,2,340
0,0,0,0,1,0,0,0,1,3,742,0,2,615
0,0,0,0,0,0,0,0,1,3,742,0,2,135
0,0,0,0,0,0,0,0,1,2,742,0,2,185
0,0,1,0,0,0,0,0,1,3,742,0,2,511
0,1,1,0,1,0,0,0,2,2,742,0,2,2239
0,1,0,1,0,0,0,1,2,2,742,1,2,772
0,1,0,0,1,0,1,0,1,3,742,1,2,2146
0,1,0,0,0,0,0,0,1,3,742,2,2,295
0,0,0,0,0,0,0,0,2,2,742,4,2,870
0,0,0,0,0,0,0,0,1,2,742,6,2,195
0,1,0,0,1,0,0,0,1,2,742,6,2,1334
1,0,0,1,0,0,0,1,1,2,742,7,2,558
0,0,0,0,0,0,0,0,1,3,742,8,2,290
0,1,0,0,1,0,0,0,1,2,742,9,2,1136
1,0,0,0,0,0,0,0,1,3,742,10,2,335
0,0,0,0,0,0,0,0,1,2,742,10,2,195
0,0,0,0,1,0,0,0,1,3,742,11,2,800
0,1,0,0,0,0,0,0,2,2,742,11,2,856
0,1,0,0,0,0,0,0,1,3,742,11,2,518
0,1,0,0,1,0,0,1,1,3,742,13,2,1202
1,1,0,0,0,0,0,1,2,2,742,15,2,1274
0,1,0,0,0,0,0,0,2,1,742,16,2,425
0,1,0,1,1,0,0,0,1,3,742,16,2,1045
1,1,1,1,0,1,0,0,1,3,742,17,2,1463
0,0,0,0,0,0,0,0,1,3,742,17,2,195
0,0,0,0,0,0,0,0,1,3,742,17,2,258
0,1,1,0,0,0,0,0,1,3,742,17,2,403
0,0,1,0,0,0,0,0,2,2,742,17,2,488
0,1,1,0,0,0,0,0,2,2,742,17,2,1552
0,0,0,0,0,0,0,0,2,2,742,18,2,195
0,1,0,0,0,0,0,1,1,3,742,18,2,1215
1,1,0,0,0,0,0,0,2,2,742,18,2,883
0,0,0,0,0,0,0,0,2,2,742,18,2,884
1,0,0,0,0,0,0,0,1,3,742,18,2,410
1,0,0,1,0,0,1,1,2,2,742,18,2,1295
0,1,0,0,0,0,0,0,2,2,742,18,2,478
0,0,0,0,0,0,0,0,1,3,742,18,2,370
0,0,0,0,0,0,0,1,2,2,742,18,2,410
1,1,0,0,0,0,0,0,2,2,742,18,2,545
0,0,0,0,0,0,0,0,1,3,742,18,2,145
0,1,0,0,1,0,0,0,2,2,742,18,2,988
1,0,1,1,0,0,0,0,1,3,742,18,2,646
0,0,0,0,0,0,0,0,2,2,742,18,2,1130
1,0,0,0,0,0,0,0,2,2,742,18,2,602
1,1,0,0,0,0,0,0,1,3,742,19,2,596
0,0,0,0,0,0,0,0,1,3,742,19,2,198
0,0,0,0,0,0,0,0,1,3,742,19,2,390
0,1,0,1,0,0,0,0,1,3,742,19,2,640
0,0,1,0,0,0,0,0,2,2,742,19,2,731
0,0,0,0,0,0,0,0,1,3,742,19,2,290
0,1,0,0,1,0,0,0,1,3,742,19,2,558
1,0,0,0,0,0,0,0,1,3,742,19,2,1509
0,0,0,0,0,0,0,0,1,3,742,19,2,195
0,0,0,0,0,0,0,0,1,3,742,19,2,384
0,0,0,0,0,0,0,1,1,3,742,19,2,570
0,1,1,0,0,0,0,0,1,3,742,19,2,605
1,1,0,0,0,0,0,0,1,3,742,19,2,403
1,0,0,0,0,0,0,0,1,3,742,20,2,1014
0,1,0,0,1,0,0,0,2,2,742,20,2,455
0,1,0,1,1,0,0,0,2,2,742,20,2,1619
0,0,0,0,0,0,0,0,1,3,742,20,2,195
0,1,1,0,1,0,0,0,1,3,742,20,2,1270
0,1,0,0,0,0,0,0,1,3,742,20,2,1350
0,0,1,0,1,1,0,0,1,3,742,20,2,651
0,0,0,0,0,0,0,0,1,3,742,20,2,195
0,0,0,0,0,0,0,0,1,3,742,20,2,415
0,0,0,0,0,0,0,0,1,2,742,20,2,195
0,0,0,0,0,0,0,0,1,3,742,20,2,516
1,0,0,0,0,0,0,0,1,3,742,20,2,1119
0,1,0,0,0,0,0,0,1,3,742,20,2,295
0,1,0,0,0,0,0,1,1,3,742,21,2,980
0,1,0,0,1,0,0,0,1,3,742,21,2,1093
0,0,0,0,0,0,0,0,1,3,742,21,2,185
0,0,0,0,0,0,0,0,1,3,742,21,2,519
0,0,0,0,0,0,0,0,1,3,742,21,2,642
0,0,0,1,0,0,0,0,1,3,742,21,2,1918
0,1,0,1,0,0,0,1,1,3,742,21,2,810
0,0,0,0,0,0,0,0,1,3,742,21,2,145
0,1,0,0,1,0,0,0,2,2,742,21,2,684
0,1,0,0,0,0,0,0,1,3,742,21,2,358
0,0,0,0,0,0,0,0,1,3,742,21,2,330
1,1,0,0,1,0,0,1,1,3,742,21,2,535
0,0,0,0,0,0,0,0,1,3,742,21,2,145
0,0,0,0,0,0,0,0,1,3,742,21,2,390
0,0,0,0,0,0,0,0,1,3,742,21,2,230
1,0,0,0,0,0,0,0,2,2,742,21,2,475
0,0,0,0,0,0,0,0,1,3,742,22,2,516
0,1,0,0,0,0,0,0,1,3,742,22,2,440
0,1,1,0,1,0,0,1,1,3,742,22,2,989
0,1,1,0,0,0,0,0,2,2,742,22,2,852
1,1,0,0,0,0,0,0,1,3,742,22,2,525
0,1,0,0,0,0,0,0,1,3,742,22,2,938
0,0,0,0,0,0,0,0,1,3,742,22,2,195
0,1,0,0,0,0,0,1,2,2,742,22,2,523
0,1,0,0,0,0,0,0,2,2,742,22,2,345
0,1,0,0,1,0,0,0,1,3,742,22,2,501
1,1,1,1,0,0,0,1,1,3,742,22,2,1772
0,0,0,0,0,0,0,0,1,3,742,22,2,258
1,0,0,0,0,0,0,0,1,3,742,22,2,454
0,1,0,0,1,0,0,0,1,3,742,22,2,750
1,1,1,0,1,0,0,0,2,2,742,22,2,3920
0,1,1,0,0,0,0,1,1,3,742,22,2,670
1,0,0,0,0,0,0,0,1,3,742,22,2,865
0,1,0,0,0,0,0,0,1,3,742,23,2,1046
0,0,0,0,0,0,0,0,1,3,742,23,2,535
1,0,1,0,0,0,0,0,1,3,742,23,2,558
0,0,0,0,0,0,0,0,2,2,742,23,2,258
1,0,0,0,0,0,0,0,1,3,742,23,2,775
0,0,0,0,0,0,0,0,1,3,742,23,2,145
0,0,0,0,0,0,0,0,1,3,742,23,2,195
1,0,0,0,0,0,0,0,1,3,742,23,2,290
0,1,0,0,0,0,0,0,1,3,742,23,2,1008
0,1,0,0,1,0,0,1,1,3,742,23,2,836
0,1,0,0,1,0,0,0,1,3,742,23,2,873
0,0,0,0,0,0,0,0,1,3,742,23,2,343
0,1,0,0,0,0,0,0,1,3,742,23,2,660
0,0,1,0,0,0,0,0,1,3,742,23,2,373
0,1,0,0,0,0,0,0,2,2,742,23,2,1395
0,0,0,0,1,0,0,1,1,3,742,23,2,1158
0,1,0,0,0,1,0,0,1,3,742,1,2,460
1,0,0,0,0,0,0,0,1,3,742,8,2,556
1,1,0,1,0,0,0,0,1,3,742,11,2,1056
1,0,0,0,0,0,0,0,1,3,742,12,2,408
0,1,0,0,0,0,0,0,1,2,742,13,2,555
0,1,0,0,0,0,0,0,2,2,742,14,2,1022
0,1,0,0,1,0,0,0,1,2,742,14,2,675
0,1,1,0,0,0,0,0,1,2,742,14,2,545
0,0,0,0,0,0,0,0,1,2,742,15,2,1015
0,0,0,0,0,0,0,0,1,3,742,17,2,135
0,0,0,0,1,0,0,0,1,3,742,17,2,275
0,1,0,0,0,1,0,0,2,2,742,17,2,313
0,0,0,1,0,0,0,0,1,3,742,18,2,400
0,0,0,0,0,0,0,0,1,3,742,18,2,390
0,1,1,0,0,0,0,0,1,3,742,18,2,1566
0,1,0,1,0,0,0,0,1,3,742,18,2,804
1,1,1,1,1,1,1,1,1,3,742,19,2,2734
0,0,0,1,0,0,0,0,1,3,742,19,2,283
0,0,0,0,0,0,0,0,1,3,742,19,2,135
0,0,0,0,0,0,0,0,1,3,742,19,2,145
0,0,0,1,0,0,0,1,1,3,742,19,2,711
0,0,0,0,0,0,0,0,1,3,742,19,2,145
0,0,0,0,0,1,0,0,2,2,742,19,2,333
1,0,0,0,0,0,0,0,1,3,742,19,2,625
0,0,0,0,0,0,0,0,1,3,742,19,2,390
0,0,0,0,0,0,1,0,1,3,742,20,2,720
0,0,0,0,0,0,0,0,1,3,742,20,2,135
0,1,0,0,1,0,0,0,1,3,742,20,2,1649
0,1,0,0,0,0,0,1,1,3,742,20,2,608
0,0,0,0,0,0,0,0,1,3,742,21,2,370
0,1,0,1,0,0,0,1,1,3,742,21,2,1185
0,1,0,0,0,0,0,1,1,3,742,21,2,635
1,1,0,0,0,1,0,0,1,3,742,21,2,1270
0,1,0,1,1,0,0,0,1,3,742,21,2,1411
0,1,0,1,1,0,0,0,1,3,742,22,2,668
0,0,0,0,0,0,0,0,1,3,742,23,2,135
1,1,0,0,1,0,0,0,1,3,742,23,2,825
0,1,1,0,0,0,0,0,2,2,742,0,3,1209
0,1,1,0,0,1,0,1,1,3,742,0,3,1416
0,0,0,0,0,0,0,0,1,3,742,0,3,870
0,0,0,1,0,0,0,0,2,2,742,1,3,298
0,0,0,0,0,0,0,1,1,3,742,1,3,235
1,0,0,1,1,1,0,1,1,3,742,1,3,1058
0,0,0,0,0,0,0,0,1,3,742,1,3,390
0,0,0,0,0,0,0,0,2,2,742,2,3,711
0,1,0,0,0,0,0,1,1,3,742,3,3,845
0,1,0,1,0,0,1,0,1,3,742,6,3,1018
0,1,0,0,0,0,0,0,1,3,742,9,3,995
0,0,0,0,0,0,0,0,1,3,742,10,3,145
0,0,0,0,0,0,0,1,1,3,742,10,3,726
0,1,0,0,1,0,1,0,2,1,742,10,3,1188
0,0,0,0,0,0,0,0,1,3,742,14,3,145
0,0,0,0,0,0,0,0,1,2,742,14,3,290
0,0,0,0,1,0,0,0,1,3,742,15,3,315
0,0,0,0,0,0,0,0,1,3,742,15,3,290
0,1,0,0,0,0,0,1,1,3,742,17,3,478
0,1,1,0,0,0,0,1,1,3,742,17,3,893
0,1,0,0,0,0,0,0,1,3,742,17,3,318
0,0,0,0,0,0,0,0,1,3,742,17,3,390
1,1,1,0,0,0,0,0,2,2,742,18,3,1168
0,0,0,0,0,0,0,0,2,2,742,18,3,290
0,0,0,0,1,0,0,0,1,3,742,18,3,275
0,1,1,0,1,0,0,1,1,3,742,18,3,960
0,1,0,0,0,0,0,0,1,3,742,18,3,285
0,0,0,0,0,0,0,0,2,2,742,18,3,435
0,1,0,0,0,0,0,1,1,3,742,18,3,500
1,0,0,0,0,0,0,1,2,2,742,18,3,770
0,0,0,0,0,0,0,0,1,3,742,18,3,198
1,0,0,0,0,0,0,0,1,3,742,18,3,695
1,0,1,0,0,0,0,0,1,3,742,18,3,749
0,1,0,0,0,0,0,0,1,3,742,18,3,588
1,0,0,0,0,0,0,0,1,3,742,18,3,1628
0,1,0,0,0,0,0,0,2,2,742,19,3,585
0,0,0,0,0,0,0,0,1,3,742,19,3,435
0,0,0,0,0,0,0,0,2,2,742,19,3,516
0,1,0,0,0,0,0,0,1,3,742,19,3,656
0,0,0,0,0,0,0,0,1,3,742,19,3,135
0,0,0,0,0,0,0,0,1,3,742,19,3,198
0,0,1,0,0,0,0,0,1,3,742,19,3,295
0,0,0,0,0,0,0,0,1,3,742,19,3,185
0,0,0,0,0,0,0,0,1,3,742,19,3,899
0,1,0,0,0,0,0,0,1,3,742,19,3,1030
0,0,0,0,0,0,0,0,1,3,742,19,3,198
0,1,0,0,1,0,0,0,1,3,742,19,3,2000
1,0,0,1,0,0,0,0,1,3,742,19,3,1839
0,1,0,0,0,0,0,0,2,2,742,19,3,874
0,0,0,0,0,0,0,0,2,2,742,19,3,135
0,0,1,0,0,0,0,0,2,2,742,19,3,338
1,0,0,0,0,0,0,0,1,3,742,20,3,580
0,0,0,0,1,0,0,0,1,3,742,20,3,295
0,0,0,1,0,0,0,0,1,3,742,20,3,709
0,1,0,0,0,0,0,0,1,3,742,20,3,398
0,0,0,0,0,0,0,0,2,2,742,20,3,195
0,1,0,0,0,1,0,0,1,3,742,20,3,1296
1,1,0,0,0,1,0,0,1,3,742,20,3,728
0,0,0,0,0,0,0,1,1,3,742,20,3,980
1,0,0,0,0,0,0,0,1,3,742,20,3,245
0,0,0,0,0,0,0,0,1,3,742,20,3,145
1,0,0,0,0,0,0,0,1,3,742,20,3,1006
0,0,0,1,0,0,0,0,1,3,742,21,3,709
0,1,0,0,0,0,0,0,1,3,742,21,3,490
0,1,0,0,1,0,0,0,1,3,742,21,3,1060
0,0,0,0,0,0,0,0,1,3,742,21,3,185
0,0,0,0,1,0,0,0,1,3,742,21,3,738
0,0,0,1,0,0,0,0,1,3,742,21,3,644
0,1,1,0,0,0,0,0,2,2,742,21,3,665
1,0,0,0,0,0,0,0,1,3,742,21,3,454
0,0,0,0,0,0,0,0,2,2,742,21,3,185
1,1,1,0,0,0,0,0,2,2,742,21,3,798
0,0,1,1,0,0,0,0,1,3,742,21,3,1092
0,1,0,0,0,0,0,0,1,3,742,22,3,318
0,1,0,0,0,1,0,0,2,1,742,22,3,1183
0,0,0,0,0,0,0,0,1,3,742,22,3,390
0,1,0,0,1,0,0,1,1,2,742,22,3,1430
0,0,0,0,0,0,0,0,1,2,742,22,3,1188
0,1,1,0,0,0,0,0,1,2,742,22,3,1235
0,0,0,0,0,1,0,0,1,2,742,23,3,375
1,0,0,0,0,0,0,0,1,2,742,23,3,285
0,0,0,0,0,0,0,0,1,2,742,23,3,534
0,1,0,1,0,0,0,0,1,3,742,0,3,823
0,0,0,0,0,0,0,0,1,3,742,0,3,195
0,0,0,0,0,0,0,0,2,2,742,0,3,301
0,1,0,0,0,0,0,0,1,3,742,0,3,795
0,0,0,0,0,0,1,1,2,2,742,1,3,800
1,0,1,0,0,0,0,0,1,3,742,7,3,834
0,0,0,0,0,0,0,0,1,2,742,16,3,792
0,0,1,0,0,0,0,0,1,3,742,18,3,565
0,0,0,0,0,0,0,0,1,3,742,18,3,185
0,1,0,0,0,0,0,0,2,2,742,18,3,297
0,0,0,0,0,0,0,0,1,3,742,19,3,680
0,0,0,0,0,0,0,0,1,3,742,19,3,258
0,0,0,0,0,0,0,0,1,3,742,19,3,195
0,0,1,1,0,0,0,0,1,3,742,19,3,568
0,1,0,0,0,0,0,0,2,2,742,19,3,333
1,0,0,0,0,0,0,0,1,3,742,19,3,570
0,0,0,0,0,0,0,0,1,3,742,20,3,290
1,1,0,0,1,0,0,0,1,3,742,20,3,1190
0,1,0,0,0,0,0,0,1,3,742,20,3,633
0,0,0,0,0,0,0,1,1,3,742,20,3,470
0,0,0,0,0,0,0,0,1,2,742,20,3,270
0,0,0,0,0,0,0,0,1,2,742,21,3,258
1,0,0,0,0,0,0,0,1,3,742,21,3,495
0,0,0,0,0,0,0,0,1,3,742,21,3,135
0,1,0,1,0,0,0,0,1,3,742,21,3,714
0,1,1,0,1,0,0,0,1,3,742,21,3,933
0,0,0,0,0,0,0,0,1,3,742,21,3,258
1,1,0,1,0,0,0,0,2,2,742,22,3,1237
0,0,0,1,0,0,0,0,2,2,742,22,3,175
0,0,0,0,1,0,0,0,1,3,742,23,3,580
0,0,0,1,1,0,0,1,1,3,742,23,3,823
0,1,0,0,0,0,0,1,1,3,742,0,4,448
0,1,0,0,1,0,0,0,2,2,742,0,4,815
0,0,0,0,0,0,0,0,1,2,742,0,4,135
0,0,0,1,0,0,0,0,1,3,742,0,4,366
0,0,0,0,0,0,0,0,1,3,742,1,4,370
0,1,1,0,0,0,0,1,1,3,742,2,4,828
1,1,1,1,0,1,0,0,1,2,742,9,4,2574
0,0,0,0,0,0,0,0,1,3,742,10,4,780
0,0,0,0,0,0,0,0,2,2,742,11,4,780
0,0,0,1,0,0,0,0,2,2,742,11,4,802
0,0,0,0,0,0,0,0,1,2,742,11,4,258
0,0,0,0,0,0,0,1,1,3,742,11,4,428
1,0,1,0,0,0,0,0,1,2,742,11,4,1531
1,0,0,0,0,0,0,1,1,3,742,13,4,1235
0,0,0,0,0,0,0,0,1,3,742,13,4,170
1,0,0,0,0,0,0,0,1,3,742,14,4,359
0,1,0,0,0,0,0,0,1,3,742,14,4,265
0,0,0,0,1,0,0,0,1,2,742,15,4,365
1,0,0,0,0,0,0,0,2,4,742,15,4,705
1,0,0,0,0,0,0,0,2,2,742,16,4,680
0,0,0,0,0,0,0,1,1,3,742,17,4,794
0,0,0,1,0,0,0,0,2,2,742,17,4,595
0,0,1,0,0,0,0,0,1,3,742,17,4,373
0,0,0,0,0,0,0,0,1,3,742,17,4,135
1,1,0,1,0,0,0,1,2,2,742,17,4,1947
0,0,0,0,0,0,0,0,1,3,742,17,4,145
0,0,0,0,0,0,0,0,2,2,742,17,4,135
0,1,0,1,0,0,0,1,2,2,742,18,4,1650
0,0,0,0,0,0,0,0,2,3,742,18,4,185
0,1,0,0,0,0,0,0,1,3,742,18,4,478
0,0,0,0,0,0,0,0,1,3,742,18,4,680
1,1,0,0,0,0,0,0,1,3,742,18,4,550
1,0,0,0,0,0,0,0,1,3,742,18,4,408
0,1,1,0,1,1,0,0,1,3,742,18,4,1581
1,0,1,0,0,0,0,0,1,3,742,18,4,749
0,0,0,0,0,0,0,0,1,3,742,18,4,195
0,0,0,0,0,0,0,0,1,3,742,18,4,654
0,0,0,0,0,0,0,0,2,2,742,19,4,340
0,1,0,0,0,0,0,0,1,3,742,19,4,318
0,0,0,0,0,0,0,0,1,3,742,19,4,185
0,0,0,0,0,0,0,0,2,2,742,19,4,230
0,0,0,0,0,0,0,0,1,3,742,19,4,516
0,1,1,0,0,0,0,0,2,2,742,19,4,835
0,1,0,1,0,0,0,1,1,3,742,19,4,756
0,1,0,0,0,0,0,0,1,2,742,19,4,480
0,0,1,0,0,0,0,1,1,2,742,19,4,728
0,1,0,1,1,1,0,1,1,2,742,19,4,1515
0,0,0,0,0,0,0,0,1,2,742,19,4,3564
0,0,0,0,0,0,0,0,2,1,742,19,4,1188
0,1,0,1,0,0,0,0,1,2,742,19,4,395
0,1,0,0,0,0,1,0,1,3,742,19,4,538
0,0,0,0,0,0,0,1,2,2,742,19,4,540
0,0,0,0,0,0,0,0,1,3,742,20,4,370
0,0,0,0,0,0,0,0,1,3,742,20,4,516
1,0,0,0,0,0,0,0,1,3,742,20,4,920
1,0,0,0,0,0,0,0,1,3,742,20,4,1119
0,0,0,0,0,0,0,1,2,2,742,20,4,454
0,0,1,0,0,0,0,0,2,2,742,20,4,1710
0,0,0,0,0,0,0,0,1,3,742,20,4,485
1,0,0,1,0,0,0,1,1,3,742,20,4,878
0,0,0,0,0,0,0,0,2,2,742,20,4,280
0,0,0,0,0,0,0,0,1,3,742,20,4,198
0,0,0,0,0,0,0,0,1,3,742,20,4,258
1,0,0,0,0,0,0,0,1,3,742,20,4,533
0,0,1,1,1,0,0,0,2,2,742,20,4,873
0,0,0,0,0,0,0,1,2,2,742,20,4,290
0,0,0,0,0,0,0,0,1,3,742,20,4,258
0,0,0,0,0,0,0,0,1,3,742,20,4,340
0,0,0,0,0,0,0,0,1,3,742,21,4,390
0,0,0,0,0,0,0,0,1,3,742,21,4,195
0,0,0,0,1,0,0,0,1,3,742,21,4,285
0,1,0,0,0,0,1,0,2,2,742,21,4,1150
0,1,0,0,0,0,0,0,1,3,742,21,4,541
0,1,0,0,0,0,0,0,1,3,742,21,4,238
1,1,0,1,0,0,0,0,1,3,742,21,4,1136
1,1,0,0,0,0,0,0,1,3,742,21,4,1598
1,1,0,0,1,0,0,0,1,2,742,21,4,880
0,1,0,0,1,0,0,0,1,2,742,21,4,905
1,0,0,0,0,0,0,0,1,2,742,22,4,385
0,1,0,0,0,0,0,0,1,3,742,22,4,921
1,1,0,0,0,0,0,0,1,3,742,22,4,825
0,0,1,0,0,0,0,0,2,2,742,22,4,378
0,1,0,0,0,0,0,0,1,2,742,22,4,504
0,1,0,0,0,0,0,0,1,2,742,22,4,295
0,0,0,0,0,0,0,0,1,2,742,22,4,585
0,0,0,0,0,0,0,0,2,1,742,22,4,1188
0,1,1,0,0,0,0,0,2,2,742,22,4,2230
0,0,1,1,0,1,0,0,1,3,742,22,4,718
0,0,0,0,0,0,0,1,1,3,742,23,4,401
0,0,0,0,0,0,0,0,1,3,742,23,4,1188
0,1,0,0,0,0,0,0,1,2,742,23,4,1222
0,0,1,1,0,0,0,0,1,2,742,23,4,2707
0,0,0,0,0,0,0,0,1,2,742,23,4,145
0,0,0,0,0,0,0,0,1,2,742,23,4,170
0,1,0,0,1,0,0,0,1,3,742,0,4,820
0,0,0,0,0,0,0,0,1,2,742,0,4,642
0,1,0,0,0,0,0,0,2,2,742,0,4,1319
0,0,0,0,0,0,0,1,2,1,742,0,4,483
0,0,1,0,0,0,0,0,1,3,742,9,4,588
0,0,0,0,0,0,0,0,1,2,742,11,4,792
0,1,0,0,1,0,0,0,1,3,742,12,4,1038
0,0,0,0,0,0,0,0,1,2,742,12,4,258
0,0,0,0,0,0,0,0,1,3,742,16,4,516
0,0,0,0,0,1,0,0,1,3,742,16,4,486
0,0,0,1,0,0,0,0,2,1,742,16,4,245
0,0,0,0,1,0,0,0,1,2,742,17,4,255
0,0,0,0,0,0,0,0,1,3,742,18,4,198
0,1,1,1,0,0,0,1,1,3,742,18,4,1144
0,0,0,0,0,0,0,0,1,2,742,18,4,516
0,1,0,0,0,0,0,0,1,2,742,18,4,1085
0,0,0,0,0,0,0,0,1,2,742,18,4,145
0,0,0,0,0,0,0,0,1,2,742,19,4,145
1,1,0,0,1,0,0,0,1,2,742,19,4,815
0,0,0,0,0,0,0,0,1,3,742,19,4,195
0,0,0,1,0,0,0,0,1,3,742,19,4,704
0,1,0,0,0,0,0,0,1,3,742,20,4,298
0,0,1,0,0,0,0,0,1,3,742,20,4,415
0,0,0,0,0,0,0,0,1,3,742,20,4,115
0,1,0,1,0,1,0,0,1,3,742,20,4,763
0,0,0,0,0,0,0,0,1,3,742,20,4,711
0,0,0,0,0,0,0,0,1,2,742,20,4,760
0,0,0,1,0,0,0,0,1,2,742,20,4,175
0,1,0,0,0,0,0,0,1,2,742,20,4,375
0,0,0,0,0,0,0,0,2,1,742,20,4,195
0,1,0,0,0,0,0,1,1,2,742,20,4,525
0,0,1,0,0,0,0,0,1,2,742,20,4,740
0,0,0,0,0,0,0,1,1,3,742,21,4,750
0,1,0,1,0,0,0,0,1,3,742,21,4,658
0,0,0,0,0,0,0,0,1,3,742,21,4,301
0,0,1,0,0,0,0,0,1,2,742,21,4,558
0,0,0,0,0,0,0,0,1,3,742,23,4,145
0,0,0,0,0,0,0,0,2,2,742,23,4,145
0,0,0,0,1,0,0,0,1,3,742,0,5,931
0,1,0,0,0,1,0,0,1,3,742,0,5,1394
0,1,1,1,1,0,0,1,1,3,742,0,5,1371
0,0,0,0,0,0,0,0,1,3,742,0,5,135
0,1,1,0,0,0,0,0,2,2,742,0,5,1366
0,0,0,0,0,0,0,0,2,2,742,0,5,290
0,1,0,1,0,0,0,0,2,2,742,0,5,430
0,0,0,0,0,0,0,0,1,3,742,0,5,321
0,0,0,0,0,0,0,0,2,2,742,0,5,170
0,0,0,0,0,0,0,0,1,3,742,1,5,233
0,1,0,0,0,0,0,0,1,3,742,1,5,358
0,0,0,1,0,0,1,1,1,3,742,1,5,676
0,0,1,0,0,0,1,0,1,3,742,4,5,600
0,1,1,1,1,0,0,0,1,3,742,5,5,605
0,0,0,0,0,0,0,0,1,3,742,6,5,340
